;;;;;;;;;
;UNITA' UOMO ANNUE ( DIPEDENTI RIPROPORZIONATI IN BASE AI GIORNI/ANNO E REGIME ORARIO) PER SETTORE - ANNO 2014;;;;;;;;
;SETTORE /DIREZIONE AL 31 DICEMBRE 2014;SEGRETARIO E DIRETTORE GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;
;;;Dirigenti;Dipendenti;Dirigente TD;Dirigenti extra dotazione organica (art.110 c. 2 d.lgs.n.267 del 2000);Dipendenti;Dipendenti assunti ai sensi dell' art.90 c.1. d.lgs.n.267 del 2000;Totale complessivo
;SEGRETERIA E DIREZIONE GENERALE;1;;45,10;;;;;46,10
;DIREZIONE  LEGALE E APPALTI;;1,00;13,12;;;0,16;;14,28
;DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE;;1,00;40,91;;;0,55;;42,46
;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;;0,88;16,58;;;0,08;;17,54
;SETT. COMUNICAZ. INTERNA, SIST. INFORMATIVO, CONS. COMUNALE, SPORTELLO DEL CITT.;;1,00;65,73;;;1,62;;68,35
;SETTORE AMBIENTE, MOBILITA' E TERRITORIO;;1,00;37,39;;;;;38,39
;SETTORE ATTUAZIONE PIANO DEI SERVIZI, PROGRAMMA OPERE PUBBLICHE, STRADE;;1,00;26,73;;;0,93;;28,66
;SETTORE GOVERNO DEL TERRITORIO;;;24,03;1;;;;25,03
;SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE-PARI OPPORTUNITA';;1,00;138,42;;;22,35;;161,77
;SETTORE MANUTENZIONE EDIFICI, IMPIANTI  AREE PUBBLICHE;;1,00;31,38;;;0,01;;32,39
;SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI;;1,00;54,39;;;0,09;;55,48
;SETTORE POLIZIA LOCALE;;1,00;135,46;;;0,25;;136,71
;SETTORE SERVIZI SOCIALI;;1,00;161,06;;;7,18;;169,24
;SETTORE TURISMO CULTURA E ATTIVITA' SPORTIVE;;1,00;52,87;;;0,33;;54,20
;U.P. POLITICHE FISCALI E FINANZIARIE;;;34,66;;;;;34,66
;TOTALE UNITA' UOMO ANNUE - ANNO 2014;1;11,88;877,83;1;;33,55;;925,26
;;;;;;;;;
