;;;;;;;;;;
"FULL TIME EQUIVALENT PER SETTORE/DIREZIONE/UNIT� DI PROGETTO - 31 DICEMBRE 2023
(tenendo conto della percentuale di servizio a tempo pieno/parziale contrattualmente prevista)";;;;;;;;;;
;;;;;;;;;;
SETTORE/DIREZIONE AL 31 DICEMBRE 2023;SEGRETARIO GENERALE;DIRETTORE GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;Totale complessivo;
;;;Dirigenti;Dipendenti;Dirigenti TD;"Alte Specializzazioni
(art. 110 c. 1 d.Lgs. n. 267/2000)";Dipendenti;Dipendenti assunti tramite Contratto di Formazione e Lavoro (C.F.L.);;
DIREZIONE GENERALE;;1,00;;;;;;;1,00;
SEGRETERIA GENERALE;1,00;;;42,86;;;1,00;;44,86;
SETTORE AGENDA DIGITALE;;;;23,53;1,00;;1,00;;25,53;
SETTORE AMBIENTE ED ENERGIA;;;;23,08;1,00;;;;24,08;
SETTORE ECONOMICO FINANZIARIO;;;1,00;64,47;;;3,83;;69,31;
SETTORE GOVERNO DEL TERRITORIO;;;1,00;27,19;;;;;28,19;
SETTORE ISTRUZIONE, BIBLIOTECHE;;;1,00;151,06;;;1,00;;153,06;
SETTORE LAVORI PUBBLICI;;;1,00;53,67;;;;;54,67;
SETTORE LEGALE, CONTRATTI;;;1,00;16,83;;;;;17,83;
SETTORE MOBILIT� E VIABILIT�, PATRIMONIO;;;1,00;24,39;;;;;25,39;
SETTORE PARTECIPAZIONE, POLITICHE ABITATIVE, SPORT;;;1,00;38,03;;;;;39,03;
SETTORE PERSONALE, ORGANIZZAZIONE;;;1,00;30,67;;;;;31,67;
SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE;;;;126,69;;;;;126,69;
SETTORE PROMOZIONE DEL TERRITORIO E SERVIZI AL CITTADINO;;;1,00;77,78;;;0,83;;79,61;
SETTORE SERVIZI SOCIALI;;;;112,78;1,00;;;;113,78;
STRUTTURA PNRR, PROGETTAZIONE EUROPEA;;;;3,00;1,00;1,00;;;5,00;
TOTALE FULL TIME EQUIVALENT - 31 DICEMBRE 2023;1,00;1,00;9,00;816,03;4,00;1,00;7,67;;839,69;
;;;;;;;;;;
;;;;;;;;;;
