"ANNO 
DETERMINA";"NUMERO 
DETERMINA";"DATA 
DETERMINA";"DATA 
ESECUTIVITA";CIG;OGGETTO DETERMINA;OGGETTO BANDO;CODICE PROCEDURA SCELTA;PROCEDURA SCELTA;RESP PROCEDIMENTO;"GARA 
DESERTA";"RAG SOC 
AGGIUDICATARIO";CF PI AGGIUDICATARIO;"DATA
INIZIO";DATA FINE;"IMPORTO 
AGGIUDICAZIONE";
2015;1;05/01/2015;19/01/2015;483341543C;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO LE CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PERIODO: 01.01.2015/31.01.2015 - CIG 483341543C;IMPEGNO DI PSESA PER SERVIZIO DI PULIZIA PRESSO CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PERIODO: 01.01.2015/31.01.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;IMPRESA ITALIA SNC;02346920966;01/01/2015;31/01/2015; 968,35 ;
2015;2;05/01/2015;19/01/2015;Z8C11AFB64;SERVIZIO DI REALIZZAZIONE, FORNITURA E INSTALLAZIONE DI MATERIALI DI COMUNICAZIONE SPECIFICI DESTINATI AGLI IPOVEDENTI PER LA SEDE DEI MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI.   AGGIUDICAZIONE (CIG Z8C11AFB64);SERVIZIO DI REALIZZAZIONE, FORNITURA E INSTALLAZIONE DI MATERIALI DI COMUNICAZIONE SPECIFICI DESTINATI AGLI IPOVEDENTI PER LA SEDE DEI MUSEI CIVICI DI MONZA ? CASA DEGLI UMILIATI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DAIO PORTA;NO;FDF Fotolaboratorio Digital Service di Franco De Leo;00181020967;;; 850,00 ;
2015;3;05/01/2015;19/01/2015;48554246A2;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO IL MAGAZZINO STRADE - VIA BUONARROTI, 54 - PERIODO: 01.01.2015/28.02.2015 - CIG 48554246A2;impegno di spesa per servizio di pulizia presso il magazzino strade - via buonarroti, 54 - periodo: 01.01.2015/28.02.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Pontiggia Luca;NO;MIORELLI SERVICE SPA;00505590224;01/01/2015;28/02/2015; 367,39 ;
2015;4;05/01/2015;19/01/2015;4853494DF0;IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO ARENGARIO, SALA MADDALENA, MULINO COLOMBO - PROROGA TECNICA - PERIODO: 01.03.2015/31.03.2015 - CIG 4853494DF0;IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO ARENGARIO, SALA MADDALENA, MULINO COLOMBO - PROROGA TECNICA - PERIODO: 01.03.2015/31.03.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;CO.PU.RA.;00209050392;01/03/2015;31/01/2015; 788,23 ;
2015;10;12/01/2015;04/02/2015;Z520CD8E4A;AGGIUDICAZIONE PROROGA GESTIONE BIBLIOTECA CEDERNA GENNAIO-MARZO 2015  [CIG Z520CD8E4A];PROROGA GESTIONE BIBLIOTECA CEDERNA GENNAIO-MARZO 2015;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Giustino Pasciuti;NO;Diapason Cooperativa sociale a r.l. onlus;07882420156;01/01/2015;31/03/2015; 24.550,00 ;
2015;11;12/01/2015;04/02/2015;ZCD1135A2B;AGGIUDICAZIONE  FORNITURA PERIODICI PER L'ANNO 2015 [CIG ZCD1135A2B];FORNITURA PERIODICI PER L'ANNO 2015;02;02-PROCEDURA RISTRETTA;Giustino Pasciuti;NO;Ledi Srl;04627080965;01/01/2015;31/12/2015; 35.000,00 ;
2015;13;12/01/2015;19/03/2015;6085780088;INDIZIONE SECONDA PROCEDURA DI GARA PER CONCESSIONE LOCALI PER SERVIZIO BAR DEL CENTRO SPORTIVO COMUNALE NEI -CIG. 6085780088;CONCESSIONE LOCALI PER SERVIZIO BAR CENTRO NEI;01;01-PROCEDURA APERTA;Dr.ssa Laura Brambilla;;;;;;;
2015;19;13/01/2015;04/02/2015;38555260B5;PROROGA CONTRATTO DI GUARDIANIA TECNICA E MANUTENZIONE IMPIANTI DI SORVEGLIANZA DEL TRIBUNALE DI MONZA - SEDI DI PIAZZA GARIBALDI E VIA V. EMANUELE - PERIODO 01/02/2015-31/03/2015;GUARDIANIA TECNICA E MANUTENZIONE IMPIANTI DI SORVEGLIANZA DEL TRIBUNALE DI MONZA;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;NO;;;;;;
2015;26;14/01/2015;27/01/2015;59416168A0;AGGIUDICAZIONE APPALTO LAVORI DI REALIZZAZIONE PISTE CICLOPEDONALI ANNO 2013 - VIA SALVADORI - CODICE CUP B51B13000820004 - CODICE CIG 59416168A0;AGGIUDICAZIONE APPALTO LAVORI DI REALIZZAZIONE PISTE CICLOPEDONALI ANNO 2013 - VIA SALVADORI;01;01-PROCEDURA APERTA;Arch. Bruno Lattuada;NO;Cave di Corconio s.r.l.;00122840036;;; 112.519,27 ;
2015;28;14/01/2015;30/01/2015;zae0c6da5f;IMPEGNO SERVIZIO RASSEGNA STAMPA INFORMATIZZATA AD USO DEL COMUNE DI MONZA PER L'ANNO 2015;servizio rassegna stampa informatizzata ad uso del comune di monza;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;dr. mario spoto;NO;eco della stampa spa milano;06862080154;01/05/2014;01/05/2016; 19,25 ;
