"ANNO 
DETERMINA";"NUMERO 
DETERMINA";DATA DETERMINA;IRIDE_DOCID;"CIG
PARTECIPANTE";"RAG. SOCIALE
PARTECIPANTE";"CF PI
PARTECIPANTE";"RUOLO
PARTECIPANTE";"CF PI
CAPOGRUPPO ";"RAG. SOCIALE
PARTECIPANTE 1"
2015;1;05/01/2015;1574760;483341543C;IMPRESA ITALIA SNC;02346920966;00-PARTECIPANTE SINGOLO;;
2015;2;05/01/2015;1573543;Z8C11AFB64;FDF Fotolaboratorio Digital Service di Franco De Leo;00181020967;00-PARTECIPANTE SINGOLO;;
2015;3;05/01/2015;1574795;48554246A2;MIORELLI SERVICE SPA;00505590224;00-PARTECIPANTE SINGOLO;;
2015;4;05/01/2015;1574968;4853494DF0;CO.PU.RA.;00209050392;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;TORO COSTRUZIONI S.R.L.;07847200966;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;STUCCHI & C. S.R.L.;07853660152;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SINERGIE S.R.L.;03536910163;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SELVA MERCURIO S.R.L.;01721450136;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SCA.MA. STRADE S.R.L.;02428560151;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;ROVELLI S.R.L.;00763660156;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;RIVA GIARDINI S.P.A.;02265260139;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;RAMELLA & C. S.P.A.;00182490128;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;OGGIONNI LAVORI STRADALI CAMBIAGO 2000 SRL;07648370158;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;NOVASTRADE S.R.L.;03224280986;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;MALACRIDA A.V.C. S.R.L.;07377130963;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LOMBARDIA COSTRUZIONI S.R.L.;07998610963;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LEGRENZI S.R.L.;00518860168;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;IMPRESA BERGAMELLI S.R.L.;03692650165;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GRIMAL SERVICE SOC.COOP. A R.L.;06045580963;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GINI GIUSEPPE S.P.A.;00224290130;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GEOTECNO DI CROSE TONINO;CRSTNN64L01G224B;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;VITALI PIETRO S.R.L.;01214420166;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SUARDI S.P.A.;03231070164;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SOROSINA S.R.L.;00972880165;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SINOPOLI S.R.L.;12819770152;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SIMEDIL S.R.L.;07023010965;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SI.GE.CO COSTRUZIONI S.R.L.;05087340633;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SCUFFI F.LLI S.R.L.;00276110137;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SCARPELLINI LODOVICO;SCRLVC58T14L752Y;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;SANGALLI S.P.A.;00811590165;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;S.A.I.M.P. S.R.L.;00756750121;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;RONZONI S.R.L.;03078140963;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;RIVA S.R.L.;01739110169;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;RI.CO.MAS. S.R.L.;10383020152;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;R.B. COSTRUZIONI S.R.L.;01797560982;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;PORFIDI DELL'ISOLA S.R.L.;02281650164;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;OVAS S.R.L.;02518020017;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;NUOVE INIZIATIVE S.R.L.;03581140179;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;NUOVA EDILSTRADA F.LLI BARCELLA S.R.L.;01668620162;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;MORO DI MORO FRANCESCO & C. S.N.C.;02860730171;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;MARINO COSTRUZIONI S.R.L.;05599020962;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LUIVAT DI VATALARO LUIGI;VTLLGU43A10F888P;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LUIGI GIUDICI S.R.L.;00232800136;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LOCATELLI LAVORI STRADALI S.P.A.;01481390167;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;LAGRA S.R.L.;03893560965;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;ISOF COSTRUZIONI S.R.L.;08817210159;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;IDRO S.R.L.;02708820044;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;ICA STRADE S.P.A.;04935130155;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;I.C.O. DI OGLIALORO S.R.L.;09083580150;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GIUSSANI EMILIO S.R.L.;02351380965;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GIAVAZZI S.R.L.;06522940151;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GF STRADE S.R.L.;05255860966;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GERVASONI BRUNO S.R.L.;03026600167;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;GAEMA COSTRUZIONI S.R.L.;07231230967;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;G.A.M. COSTRUZIONI S.R.L.;05957330961;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;FOTI S.R.L.;01548800133;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;FLORICOLTURA MINETTI;MNTGPP50L26B313P;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;FINTECO LAVORI S.R.L.;01135950077;00-PARTECIPANTE SINGOLO;;
