DIRIGENTI;;

INCARICHI E CARICHE ANNO 2013;;

NOMINATIVI;INCARICHI;CARICHE

Nizzola Carlo Maria; -; -
Lattuada Bruno Giordano; -; -
Spoto Mario;Cultore Diritto pubblico  c/o Universit� Sacro Cuore di Piacenza;"CdA Brianzacque Srl-
Monza Crea Valore Amministratore Unico"
Iotti Annamaria; - ; -
Brambilla Paola Giovanna; -;CdA TPM
Recalcati Eugenio; - ; -
Previdi Chiara;Dipartimento Sociologia Univ. Bicocca Mi; CdA Scuola Paolo Borsa 
Brambilla Laura Maria;  -; CdA Scuola Paolo Borsa 
Pontiggia Luca; -; -
Cant� Angelo; -; -
Siciliano Michele; -;Presidente CdA Scuola Borsa
Riva Giuseppe Maria;Presidente Circolo Coop Libert�;
